RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,811;100,706;-0,714;0,573
"29-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,808;105,952;105,88;-0,561;1,24
"29-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,548;100,74;100,644;-0,345;1,866
"29-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,39;102,611;102,501;-0,276;2,183
"29-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,771;113,032;112,901;-0,274;2,507
"29-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,141;117,455;117,298;-0,245;3,025
"29-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,15;106,54;106,345;-0,15;3,739
"29-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,688;118,162;117,925;-0,057;4,378
"29-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,77;122,64;122,205;-0,012;5,27
"29-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,759;131,431;131,095;0,05;5,948
"29-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,37;102,5;101,935;0,201;7,687
"29-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,733;146,353;145,543;0,223;7,03
"29-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,368;118,823;118,095;0,488;8,829
"29-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,13;105,171;104,65;0,543;9,978
"29-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,33;121,25;120,79;0,77;11,157
"29-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,481;100,881;100,181;0,936;13,477
"29-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,809;152,209;151,009;1,377;16,181
"29-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,266;180,;176,133;2,101;27,935
"29-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,82;101,079;100,95;-0,774;0,826
"29-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,51;102,445;-0,327;1,545
"29-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,6;100,9;100,75;-0,091;4,938
"29-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,5;109,5;109,;-0,109;7,007
"29-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,;103,79;103,395;-0,016;11,701
