RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,168;0,252
"23-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,391;0,803
"23-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,65;97,3;4,162;0,964
"23-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,7;98,45;98,075;3,691;1,53
"23-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,4;105,35;104,875;3,433;1,942
"23-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,8;94,65;94,225;3,631;2,296
"23-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,55;91,45;91,;3,511;2,943
"23-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,55;96,45;96,;3,474;4,265
"23-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,6;109,6;109,1;3,406;4,353
"23-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";110,;111,1;110,55;3,452;4,437
"23-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,1;96,55;3,459;5,041
"23-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,05;83,15;82,6;3,434;5,741
"23-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,45;86,55;86,;3,495;6,019
"23-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";108,2;109,4;108,8;3,479;5,804
"23-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,15;86,3;85,725;3,526;6,726
"23-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,6;117,95;117,275;3,477;6,13
"23-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,3;87,8;87,05;3,577;7,765
"23-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,7;107,2;106,45;3,617;7,539
"23-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,3;87,9;87,1;3,609;8,863
"23-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,4;110,9;110,15;3,681;8,36
"23-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,3;98,85;98,075;3,712;9,608
"23-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,;105,75;104,875;3,713;10,625
"23-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,8;80,9;3,792;12,004
"23-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,6;73,25;72,425;3,819;14,5
"23-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,2;113,1;4,124;23,327
"23-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,14;100,97;5,273;0,636
"23-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,624;3,352
"23-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,333
"23-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,372
