RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,96;100,22;100,09;5,181;0,29
"07-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,7;96,7;96,2;4,713;0,847
"07-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,5;97,35;96,925;4,421;1,
"07-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,05;97,9;97,475;4,051;1,579
"07-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,731;1,892
"07-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,25;94,1;93,675;3,833;2,345
"07-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,9;90,7;90,3;3,724;2,985
"07-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,9;95,8;95,35;3,625;4,314
"07-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,9;108,8;108,35;3,587;4,402
"07-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,3;110,05;109,675;3,649;4,486
"07-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,3;96,2;95,75;3,621;5,09
"07-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,2;81,7;3,601;5,79
"07-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,7;85,75;85,225;3,63;6,068
"07-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,5;108,6;108,05;3,611;5,853
"07-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,4;85,4;84,9;3,656;6,775
"07-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,;117,1;116,55;3,594;6,179
"07-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,9;86,9;86,4;3,666;7,814
"07-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,2;106,2;105,7;3,72;7,588
"07-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,6;86,7;86,15;3,731;8,912
"07-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,6;109,6;109,1;3,804;8,409
"07-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,6;97,8;97,2;3,808;9,657
"07-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,2;104,35;103,775;3,821;10,674
"07-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,5;80,9;80,2;3,862;12,053
"07-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,6;71,8;71,2;3,938;14,55
"07-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,7;114,7;112,7;4,146;23,376
"07-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,341;0,686
"07-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,623;3,401
"07-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,36;101,58;101,47;6,645;6,383
"07-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,14;99,65;99,395;7,14;13,758
