RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,261;102,689;102,475;0,928;0,611
"29-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,948;99,273;99,111;1,024;0,882
"29-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,231;100,579;100,405;1,147;1,146
"29-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,978;98,742;98,36;1,151;1,452
"29-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,588;105,452;105,02;1,236;1,93
"29-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,821;98,75;98,285;1,458;2,458
"29-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,472;108,04;107,756;1,268;2,876
"29-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,5;95,3;94,9;1,514;3,493
"29-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,43;112,779;112,605;1,459;3,648
"29-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,881;94,329;94,105;1,654;5,08
"29-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,113;122,912;122,513;1,564;5,087
"29-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,7;103,34;103,02;1,938;6,474
"29-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,22;92,733;92,477;2,051;7,551
"29-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,122;86,909;86,516;2,002;8,35
"29-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,262;104,09;103,676;2,088;9,07
"29-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,921;104,9;104,411;2,288;9,63
"29-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,71;87,64;87,175;2,205;11,126
"29-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,48;95,41;94,945;2,402;13,271
"29-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,;123,3;122,65;2,622;14,218
"29-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,176;140,5;139,338;3,103;26,171
"29-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,458;2,26
"29-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,06;104,5;104,28;0,82;4,471
"29-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,67;101,25;100,96;0,78;8,865
