RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,051;103,309;103,18;0,505;0,712
"23-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,168;99,382;99,275;0,747;0,984
"23-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,672;100,989;100,831;0,834;1,247
"23-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,411;98,799;98,605;0,912;1,553
"23-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,44;105,991;105,715;1,024;2,031
"23-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,51;98,891;98,701;1,264;2,559
"23-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,321;108,86;108,59;1,084;2,977
"23-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,084;95,884;95,484;1,297;3,594
"23-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,398;113,73;113,564;1,304;3,749
"23-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,641;95,12;94,881;1,47;5,181
"23-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,36;124,092;123,726;1,43;5,189
"23-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,711;104,33;104,02;1,796;6,575
"23-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,961;93,64;93,3;1,92;7,652
"23-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,881;87,691;87,286;1,873;8,451
"23-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,679;104,242;103,96;2,061;8,991
"23-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,891;105,7;105,296;2,202;9,731
"23-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,142;86,999;86,57;2,258;11,227
"23-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,488;95,584;95,036;2,393;13,372
"23-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,881;124,842;124,362;2,524;14,319
"23-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,898;142,118;140,508;3,064;26,272
"23-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,36;100,65;100,505;0,474;2,362
"23-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,;105,;104,5;0,794;4,574
"23-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,91;100,48;100,195;0,867;8,968
