RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,91;99,94;99,925;1,976;0,153
"03-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,362;99,753;99,558;1,028;0,438
"03-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,1;102,9;102,5;1,268;0,983
"03-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,569;100,225;99,897;0,821;1,46
"03-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,414;106,294;105,854;0,976;1,96
"03-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,543;98,535;98,039;0,806;2,479
"03-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,62;111,43;111,025;0,978;2,779
"03-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,65;98,4;98,025;0,939;4,089
"03-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,2;123,8;123,;0,728;4,27
"03-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,94;108,999;108,469;0,95;5,594
"03-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,731;100,999;100,365;0,944;6,602
"03-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,2;95,273;94,737;0,988;7,357
"03-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,4;113,1;111,75;1,117;8,223
"03-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,9;117,19;116,545;0,984;8,895
"03-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,05;99,;98,525;1,097;10,205
"03-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,;111,35;110,675;1,175;12,463
"03-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;147,49;146,745;1,187;13,544
"03-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,9;179,49;177,195;1,962;25,605
"03-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,373;1,249
"03-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,534;3,47
"03-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,4;102,85;1,773;7,583
