RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,08;99,32;99,2;4,491;0,189
"07-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,97;100,45;100,21;4,255;0,589
"07-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,3;95,08;94,69;3,718;1,701
"07-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,85;105,34;104,595;3,571;2,139
"07-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,11;91,4;90,755;3,478;2,847
"07-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;94,58;93,79;3,457;2,939
"07-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;97,6;96,8;3,356;3,468
"07-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,75;92,07;90,91;3,264;4,276
"07-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,15;87,9;86,525;3,211;4,961
"07-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,05;97,21;96,13;3,163;6,085
"07-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,4;98,63;97,515;3,128;6,809
"07-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;80,5;79,1;3,11;7,781
"07-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,3;85,8;84,55;3,099;7,936
"07-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,15;86,55;85,35;3,073;8,594
"07-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,25;90,21;88,73;3,034;9,545
"07-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,1;91,;89,55;3,08;10,592
"07-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,1;113,75;112,425;3,139;12,08
"07-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,5;87,5;86,;3,104;13,656
"07-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,05;77,65;76,35;3,241;16,17
"07-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,5;127,5;124,5;3,62;24,503
"07-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,99;100,8;100,395;0,861;1,176
"07-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;101,05;100,7;3,155;5,317
"07-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,01;101,705;2,213;8,79
