RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,4;94,95;94,675;6,566;0,922
"18-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,55;100,45;100,;5,673;1,451
"18-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,7;90,55;89,625;5,479;2,068
"18-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,3;91,7;91,;5,658;2,192
"18-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,6;92,85;92,225;5,447;2,749
"18-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,5;102,8;102,15;5,261;2,969
"18-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,45;87,4;86,425;5,245;3,53
"18-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,85;82,8;81,825;5,155;4,19
"18-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,3;88,4;87,35;5,088;5,424
"18-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,44;103,1;102,27;5,04;5,417
"18-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,85;88,152;87,001;5,098;6,173
"18-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,85;72,2;71,025;5,059;6,998
"18-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,7;76,308;75,004;5,047;7,221
"18-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,;100,6;99,8;5,026;6,844
"18-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,1;75,4;74,25;5,078;7,904
"18-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,4;76,7;75,55;5,027;8,901
"18-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,1;77,;75,55;4,961;9,973
"18-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,4;88,7;87,05;4,907;10,619
"18-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,251;94,05;92,65;4,94;11,297
"18-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,2;70,6;69,4;4,926;13,075
"18-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,75;61,2;59,975;4,995;15,579
"18-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;99,;96,5;5,069;23,72
"18-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,07;99,86;6,309;0,408
"18-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,786;1,822
"18-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;4,464
"18-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,235
