RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,1;100,04;4,959;0,088
"23-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,9;97,24;97,07;4,783;0,638
"23-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,35;97,8;97,575;4,354;0,805
"23-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,55;98,;97,775;4,063;1,372
"23-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,3;103,75;103,525;3,966;1,783
"23-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,5;94,05;93,775;4,054;2,138
"23-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,85;90,7;90,275;3,997;2,785
"23-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,5;94,4;93,95;4,048;4,106
"23-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,5;106,45;105,975;4,053;4,194
"23-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,7;107,8;107,25;4,094;4,474
"23-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,35;94,4;93,875;4,069;4,883
"23-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,6;80,7;80,15;4,091;5,582
"23-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,8;83,95;83,375;4,108;5,861
"23-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,25;105,6;104,925;4,109;5,646
"23-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,3;83,4;82,85;4,111;6,642
"23-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,9;113,3;112,6;4,125;5,971
"23-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,;84,2;83,6;4,161;7,606
"23-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,6;102,85;102,225;4,179;7,381
"23-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,6;91,787;91,194;4,212;7,992
"23-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,55;84,1;83,325;4,167;8,704
"23-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,;106,4;105,7;4,189;8,474
"23-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,;94,4;93,7;4,223;9,45
"23-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,288;100,6;99,944;4,204;10,467
"23-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,2;77,7;76,95;4,261;11,846
"23-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,6;69,2;68,4;4,266;14,518
"23-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,6;107,62;106,61;4,465;23,169
"23-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 5.200 22/10/24";"22-10-2024";100,3;100,78;100,54;4,011;0,5
"23-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,65;100,425;6,645;3,191
"23-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";100,64;101,43;101,035;6,716;6,172
"23-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,8;99,42;99,11;5,925;14,211
