RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,45;100,225;4,91;0,369
"09-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,1;95,9;95,5;5,135;0,926
"09-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,85;96,55;96,2;4,904;1,08
"09-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,15;96,9;96,525;4,586;1,659
"09-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,65;104,3;103,975;4,006;1,971
"09-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,25;93,05;92,65;4,21;2,425
"09-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,7;89,65;89,175;4,058;3,064
"09-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,85;94,8;94,325;3,861;4,393
"09-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,2;108,1;107,65;3,766;4,481
"09-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,25;109,3;108,775;3,859;4,565
"09-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,;94,9;94,45;3,882;5,17
"09-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,7;80,65;80,175;3,885;5,869
"09-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,2;84,4;83,8;3,881;6,147
"09-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,9;107,;106,45;3,888;5,932
"09-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,75;83,9;83,325;3,912;6,854
"09-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,4;115,55;114,975;3,84;6,258
"09-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,55;85,75;85,15;3,841;7,893
"09-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,7;104,7;104,2;3,922;7,667
"09-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,2;85,4;84,8;3,903;8,991
"09-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,55;108,7;108,125;3,921;8,488
"09-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,4;96,8;96,1;3,93;9,736
"09-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,8;103,2;102,5;3,949;10,753
"09-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,4;79,8;79,1;3,974;12,133
"09-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,6;71,1;70,35;4,016;14,629
"09-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,;112,;4,183;23,455
"09-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,465;0,767
"09-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,634;3,482
"09-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,463
"09-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,78;99,465;7,133;13,838
