RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,3;99,6;99,45;3,96;0,151
"31-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,;98,875;4,131;0,282
"31-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,6;100,88;100,74;3,548;0,687
"31-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,81;94,58;3,604;1,799
"31-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,6;105,28;104,94;3,501;2,238
"31-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,36;91,43;90,895;3,305;2,951
"31-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;94,32;93,66;3,434;3,038
"31-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,6;97,39;96,995;3,273;3,566
"31-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,45;91,6;91,025;3,184;4,374
"31-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;86,96;86,48;3,162;5,059
"31-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,29;96,821;96,555;3,08;6,184
"31-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,6;98,13;97,865;3,069;6,907
"31-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,1;80,2;79,65;2,979;7,88
"31-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,07;86,3;85,685;2,904;8,034
"31-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,55;87,5;86,525;2,892;8,693
"31-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,7;91,65;91,175;2,73;9,644
"31-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,25;92,15;91,7;2,839;10,69
"31-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";116,66;118,31;117,485;2,755;12,178
"31-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,99;91,04;90,515;2,705;13,755
"31-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";80,85;82,39;81,62;2,797;16,268
"31-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;139,14;138,07;3,082;24,602
"31-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,31;100,77;100,54;0,774;1,276
"31-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,44;100,801;100,62;3,171;5,417
"31-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,85;101,575;2,23;8,89
