RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,55;99,78;99,665;6,729;0,162
"15-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,8;92,4;92,1;7,185;1,263
"15-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,7;99,21;98,955;6,303;1,796
"15-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,25;87,398;86,824;6,065;2,414
"15-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,1;89,3;88,7;6,123;2,537
"15-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,1;91,3;90,7;5,692;3,03
"15-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,85;101,74;101,295;5,591;3,314
"15-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,15;85,23;84,69;5,422;3,875
"15-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,14;80,47;5,162;4,535
"15-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,88;88,19;4,777;5,647
"15-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,2;89,7;88,95;4,633;6,371
"15-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,6;72,9;72,25;4,574;7,343
"15-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,8;77,5;76,65;4,567;7,566
"15-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,1;77,281;76,691;4,514;8,249
"15-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,23;79,5;78,865;4,426;9,245
"15-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,83;79,45;78,64;4,457;10,154
"15-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,9;90,9;4,44;10,964
"15-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,93;97,4;96,665;4,519;11,642
"15-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;73,5;72,6;4,498;13,218
"15-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,786;64,2;62,993;4,593;15,924
"15-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;104,;101,25;4,778;24,065
"15-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,543;0,758
"15-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,287;2,14
"15-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,4;99,9;6,125;4,708
"15-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,704
