RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,34;97,76;97,55;5,872;0,463
"04-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,17;99,885;5,825;0,992
"04-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,2;92,15;91,675;5,604;1,611
"04-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,6;93,6;93,1;5,442;1,756
"04-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,9;93,35;5,476;2,289
"04-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;102,55;102,225;5,119;2,647
"04-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,6;88,15;5,197;3,071
"04-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;84,5;83,95;5,044;3,74
"04-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;89,8;89,25;4,848;4,964
"04-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;104,25;103,575;4,742;4,967
"04-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,8;90,1;89,45;4,751;5,714
"04-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,5;74,8;74,15;4,726;6,542
"04-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,35;78,6;77,975;4,71;6,761
"04-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;102,9;102,5;4,588;6,384
"04-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,2;78,35;77,775;4,646;7,529
"04-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,9;80,4;79,65;4,521;8,441
"04-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,3;80,1;79,2;4,548;9,514
"04-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,9;103,;102,45;4,609;9,162
"04-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,5;90,75;4,512;10,159
"04-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,8;97,5;96,65;4,534;11,139
"04-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,9;75,;73,95;4,463;12,615
"04-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,9;64,7;63,8;4,628;15,303
"04-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,8;103,;100,9;4,796;23,697
"04-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,85;101,6;6,004;1,412
"04-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,2;3,928
"04-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,45;101,05;100,75;7,078;6,957
