RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,2;99,65;99,425;7,072;0,23
"20-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,72;92,2;91,96;6,924;1,337
"20-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,05;98,9;98,475;6,562;1,87
"20-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";84,76;86,;85,38;6,599;2,482
"20-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";86,65;87,9;87,275;6,643;2,61
"20-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,4;89,5;88,95;6,272;3,104
"20-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,7;99,6;99,15;6,265;3,388
"20-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";81,35;82,7;82,025;6,2;3,912
"20-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,35;77,7;77,025;6,083;4,609
"20-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,3;83,7;83,;5,859;5,721
"20-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,1;83,6;82,85;5,767;6,445
"20-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,55;67,1;66,325;5,739;7,417
"20-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,6;71,1;70,35;5,723;7,64
"20-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,2;70,7;69,95;5,659;8,323
"20-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,6;71,8;71,2;5,586;9,181
"20-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,6;71,5;70,55;5,58;10,228
"20-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,3;82,441;81,37;5,552;11,037
"20-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,2;87,489;86,345;5,601;11,716
"20-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,5;64,4;63,45;5,599;13,292
"20-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,219;55,43;54,325;5,622;15,997
"20-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,5;92,;89,25;5,553;24,139
"20-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,304;0,833
"20-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,47;100,8;100,635;5,293;2,215
"20-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,05;4,783
"20-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,99;100,595;5,567;7,779
