RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,9;99,7;5,349;0,383
"21-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,6;93,25;92,925;5,486;1,495
"21-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,2;101,2;100,7;5,331;1,934
"21-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,85;88,25;87,55;5,181;2,647
"21-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,5;89,9;5,208;2,769
"21-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,7;92,;5,016;3,262
"21-04-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,1;103,75;4,91;3,547
"21-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;86,3;85,65;4,887;4,07
"21-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,3;81,6;80,95;4,789;4,768
"21-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,4;90,2;89,3;4,476;5,88
"21-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,7;91,;89,85;4,418;6,603
"21-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,4;73,4;72,4;4,405;7,576
"21-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;78,5;77,35;4,344;7,73
"21-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,5;78,7;77,6;4,286;8,482
"21-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,7;80,8;79,75;4,245;9,34
"21-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,3;80,9;79,6;4,289;10,386
"21-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,;93,7;92,35;4,272;11,173
"21-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;100,7;99,35;4,26;11,875
"21-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,5;75,5;74,5;4,256;13,451
"21-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,5;67,051;65,775;4,263;16,156
"21-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;114,;108,5;4,385;24,298
"21-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,72;101,4;101,06;5,204;0,994
"21-04-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,5;100,9;100,7;5,287;2,376
"21-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,161;5,109
"21-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,5;101,05;2,286;8,582
