RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,84;98,94;98,89;6,831;0,186
"18-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,827;0,756
"18-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,8;93,35;93,075;5,646;1,32
"18-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,45;94,125;5,479;1,468
"18-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,15;94,85;5,085;2,002
"18-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,45;103,125;4,64;2,36
"18-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,35;89,975;4,858;2,812
"18-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,35;85,925;4,743;3,453
"18-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,5;91,4;90,95;4,562;4,676
"18-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,6;105,5;105,05;4,402;4,68
"18-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,65;106,6;106,125;4,493;4,953
"18-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,65;91,55;91,1;4,495;5,557
"18-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,95;77,;76,475;4,428;6,255
"18-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;80,55;80,025;4,45;6,535
"18-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,9;104,1;103,5;4,414;6,097
"18-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,2;79,65;4,426;7,242
"18-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,9;112,1;111,5;4,425;6,645
"18-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,7;81,9;81,3;4,343;8,281
"18-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,9;101,2;100,55;4,422;8,007
"18-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;81,45;80,825;4,382;9,226
"18-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,8;104,9;104,35;4,377;8,876
"18-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,4;92,7;92,05;4,377;10,124
"18-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,3;98,7;98,;4,401;10,851
"18-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,;75,25;4,356;12,52
"18-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;66,3;65,55;4,476;15,016
"18-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,41
"18-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,934;1,12
"18-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,759
"18-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,665
"18-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,3;100,2;99,75;7,107;14,232
