RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,15;100,01;5,38;0,164
"26-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,4;97,;96,7;4,824;0,715
"26-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,333;0,882
"26-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,7;98,33;98,015;3,804;1,448
"26-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,9;104,5;104,2;3,684;1,86
"26-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,4;94,;3,838;2,215
"26-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,25;90,825;3,676;2,861
"26-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;95,9;95,45;3,633;4,183
"26-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,4;108,25;107,825;3,656;4,271
"26-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,65;109,55;109,1;3,723;4,355
"26-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,15;96,1;95,625;3,668;4,96
"26-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,25;82,2;81,725;3,678;5,659
"26-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,55;85,6;85,075;3,717;5,937
"26-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,75;107,8;107,275;3,717;5,722
"26-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,1;85,1;84,6;3,756;6,719
"26-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,9;115,3;3,74;6,048
"26-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;86,;85,4;3,852;7,683
"26-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,85;104,95;104,4;3,884;7,457
"26-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,75;94,05;93,4;3,889;8,069
"26-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,75;86,;85,375;3,86;8,781
"26-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,5;108,7;108,1;3,91;8,278
"26-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,4;96,6;96,;3,949;9,526
"26-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,;103,3;102,65;3,929;10,543
"26-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,5;79,9;79,2;3,991;11,922
"26-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,2;71,6;70,9;3,988;14,419
"26-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,;113,;4,129;23,245
"26-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,15;0,553
"26-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,626;3,268
"26-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,49;101,295;6,672;6,25
"26-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,288
