RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,989;100,595;-2,724;0,227
"18-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,88;101,09;-2,558;0,43
"18-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,668;101,619;101,144;-1,145;0,567
"18-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,879;105,744;105,311;-0,73;0,988
"18-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,58;109,747;109,163;-0,556;1,588
"18-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,09;100,889;100,489;-0,256;1,912
"18-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,526;104,317;103,921;-0,285;2,141
"18-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,16;100,609;100,385;-0,155;2,482
"18-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,149;112,481;111,815;-0,108;2,859
"18-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,7;116,48;116,09;-0,065;3,777
"18-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;100,35;99,425;0,13;4,523
"18-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,309;124,42;123,864;-0,018;4,501
"18-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,3;101,659;101,48;0,209;6,077
"18-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,2;137,6;136,9;0,198;5,892
"18-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,129;115,471;114,8;0,522;7,35
"18-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,258;103,1;102,679;0,686;8,503
"18-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,374;95,822;95,098;0,789;9,351
"18-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,519;116,44;115,98;0,963;9,721
"18-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,172;98,388;97,78;1,139;12,052
"18-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,72;147,484;146,602;1,421;14,895
"18-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,5;170,549;168,524;2,246;26,746
"18-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,512;3,297
"18-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,9;108,25;-0,342;5,503
"18-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,76;104,18;-0,135;10,103
