RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-05-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,7;99,74;99,72;2,01;0,151
"23-05-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,858;99,984;99,921;1,674;0,424
"23-05-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,62;99,201;98,91;1,554;0,72
"23-05-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,544;103,04;102,792;1,546;1,26
"23-05-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,4;98,69;98,545;1,602;1,736
"23-05-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,865;105,565;105,215;1,559;2,236
"23-05-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,35;95,829;95,589;1,656;2,762
"23-05-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,31;110,025;1,55;3,055
"23-05-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,681;95,409;95,045;1,622;4,365
"23-05-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,509;120,482;119,995;1,514;4,545
"23-05-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,951;104,549;104,25;1,684;5,87
"23-05-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,8;95,5;95,15;1,734;6,815
"23-05-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,6;89,2;1,76;7,633
"23-05-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,59;106,621;106,106;1,778;8,333
"23-05-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,4;109,4;108,9;1,784;8,979
"23-05-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,311;91,2;90,756;1,892;10,481
"23-05-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,;98,574;98,287;2,139;12,74
"23-05-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,1;128,257;127,678;2,268;13,821
"23-05-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,602;150,49;149,046;2,764;25,881
"23-05-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,8;100,535;1,41;1,51
"23-05-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,931;104,88;104,405;1,673;3,75
"23-05-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,53;101,8;101,165;1,997;7,864
