RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,67;100,45;-0,446;0,374
"07-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,65;104,;103,825;-0,081;0,972
"07-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,039;1,384
"07-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,32;100,11;0,028;1,518
"07-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,82;109,35;109,085;-0,018;1,881
"07-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,35;100,799;100,575;0,26;3,014
"07-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,35;120,2;119,775;0,221;3,342
"07-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,1;103,64;103,37;0,466;4,228
"07-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,64;109,78;109,21;0,508;4,72
"07-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,48;102,9;102,19;0,609;5,565
"07-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,33;97,97;97,15;0,712;6,281
"07-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,34;113,9;113,12;0,777;7,284
"07-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,67;117,2;115,935;0,86;7,981
"07-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,64;93,5;92,57;0,901;9,108
"07-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,52;101,45;100,485;0,898;9,195
"07-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,55;103,7;102,625;0,935;9,828
"07-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,35;113,3;112,325;0,986;11,567
"07-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,2;148,97;146,085;1,079;12,782
"07-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,7;103,98;102,34;1,363;17,306
"07-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;178,;173,;2,034;24,957
"07-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,98;99,965;0,263;0,173
"07-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,483;2,483
"07-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,06;100,6;100,33;0,223;7,041
