RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,48;100,76;100,62;-0,677;0,148
"06-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,;99,685;0,584;0,553
"06-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,44;99,746;99,593;0,697;0,684
"06-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,15;104,63;104,39;0,64;1,046
"06-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,72;98,27;97,995;1,378;2,193
"06-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,5;112,3;111,9;1,328;2,64
"06-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,68;95,24;1,472;3,353
"06-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,6;99,15;1,5;3,44
"06-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,81;103,405;1,538;3,885
"06-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,8;97,325;1,574;4,776
"06-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,65;93,1;1,568;5,462
"06-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,3;105,9;1,607;6,449
"06-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,8;108,9;108,35;1,622;7,309
"06-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,2;88,1;87,65;1,654;8,278
"06-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,6;94,9;94,25;1,661;8,437
"06-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,2;96,4;95,8;1,678;9,095
"06-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,4;101,35;100,875;1,661;10,046
"06-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,6;102,9;1,734;10,918
"06-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,843;12,269
"06-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,35;91,7;91,025;2,084;16,671
"06-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;151,49;150,745;2,654;24,564
"06-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,5;101,25;0,459;1,684
"06-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,203
"06-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;10,005
