RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,455;0,252
"24-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,05;98,875;3,025;0,389
"24-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,81;101,53;2,708;0,794
"24-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,93;95,5;95,215;3,064;1,906
"24-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;106,9;106,4;2,994;2,345
"24-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,1;91,75;2,87;3,052
"24-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,4;95,15;94,775;2,976;3,144
"24-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,7;98,175;2,912;3,673
"24-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,65;92,5;92,075;2,87;4,481
"24-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,;87,6;2,845;5,166
"24-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,;98,7;98,35;2,771;6,29
"24-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,4;100,25;99,825;2,775;7,014
"24-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,4;81,4;80,9;2,739;7,982
"24-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,3;87,2;86,75;2,724;8,141
"24-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,5;88,5;88,;2,676;8,799
"24-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,8;92,7;92,25;2,596;9,751
"24-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,9;94,1;93,5;2,645;10,797
"24-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,4;119,8;119,1;2,643;11,973
"24-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;92,8;92,;2,577;13,861
"24-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,2;83,39;82,795;2,698;16,375
"24-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,051;24,708
"24-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,85;101,3;101,075;0,424;1,384
"24-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,526
"24-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,62;101,41;2,25;8,998
