RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,514;101,588;101,551;-0,046;0,455
"17-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,896;106,25;106,073;-0,159;0,857
"17-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,614;100,715;100,665;0,011;1,353
"17-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,09;108,196;108,143;0,046;1,954
"17-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,285;102,471;102,378;0,055;2,967
"17-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,297;115,575;115,436;0,071;3,18
"17-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,67;119,896;119,783;0,114;3,658
"17-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,152;106,379;106,266;0,136;4,469
"17-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,2;119,481;119,34;0,198;5,019
"17-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,45;123,759;123,605;0,206;5,886
"17-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,681;133,049;132,865;0,258;6,518
"17-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,559;149,112;148,835;0,3;7,535
"17-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,072;119,598;119,335;0,504;9,439
"17-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,409;120,8;120,605;0,868;11,726
"17-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,;151,861;151,43;1,428;16,606
"17-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";180,5;184,029;182,264;1,978;28,267
"17-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,54;100,505;0,094;1,601
"17-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,53;102,73;102,63;0,127;2,318
"17-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,65;99,88;99,765;0,151;5,707
"17-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,24;107,945;0,206;7,684
"17-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,111;100,4;100,256;0,29;12,419
