RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,2;94,9;94,55;6,574;0,944
"10-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,5;100,5;100,;5,675;1,473
"10-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,4;90,214;89,307;5,601;2,09
"10-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;92,1;90,975;5,63;2,214
"10-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,;93,3;92,15;5,457;2,771
"10-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;102,975;101,987;5,32;2,991
"10-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,4;87,322;85,861;5,415;3,552
"10-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,9;82,4;81,15;5,336;4,212
"10-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,5;88,209;86,855;5,191;5,446
"10-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,8;102,611;101,706;5,15;5,435
"10-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,4;87,806;86,603;5,17;6,195
"10-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,5;71,677;70,589;5,135;7,02
"10-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,6;75,557;74,578;5,117;7,243
"10-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,3;100,904;99,602;5,057;6,866
"10-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,4;75,637;74,519;5,021;7,926
"10-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,97;76,97;75,47;5,034;8,922
"10-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,68;76,68;75,18;5,009;9,995
"10-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,551;88,551;86,551;4,965;10,641
"10-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,098;94,098;92,598;4,945;11,319
"10-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,019;71,019;69,519;4,909;13,097
"10-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,167;62,167;60,667;4,91;15,601
"10-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;99,;95,;5,17;23,742
"10-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,63;100,01;99,82;6,404;0,43
"10-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,19;100,945;6,796;1,844
"10-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,7;99,6;99,15;6,305;4,38
"10-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,8;99,61;99,205;7,5;7,257
