RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,24;100,64;100,44;-0,804;0,281
"10-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,51;103,82;103,665;-0,3;0,879
"10-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,4;100,15;-0,116;1,29
"10-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,03;100,29;100,16;-0,012;1,425
"10-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,464;108,96;108,712;-0,048;1,788
"10-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,57;100,435;0,302;2,934
"10-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,9;119,5;119,2;0,24;3,249
"10-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,6;103,2;102,9;0,558;4,135
"10-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,201;108,7;108,451;0,624;4,627
"10-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,03;101,5;101,265;0,769;5,472
"10-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,87;96,8;96,335;0,856;6,188
"10-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,47;112,;111,735;0,931;7,191
"10-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,22;115,;114,61;0,988;7,888
"10-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,89;91,4;91,145;1,083;9,015
"10-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,4;99,;98,7;1,095;9,102
"10-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,461;100,9;100,68;1,129;9,735
"10-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,3;109,7;109,5;1,202;11,659
"10-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,27;143,;142,635;1,253;12,689
"10-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,25;101,;100,625;1,463;17,213
"10-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,;173,;171,;2,082;24,864
"10-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,3;102,78;102,54;0,508;2,389
"10-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,7;100,03;99,865;0,289;6,946
