RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,92;94,33;94,125;6,95;0,964
"03-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,8;99,4;6,089;1,492
"03-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,947;2,11
"03-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,4;89,85;6,173;2,233
"03-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,9;90,9;90,4;6,16;2,79
"03-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,3;100,2;99,75;6,079;3,01
"03-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;84,4;83,7;6,141;3,571
"03-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,7;79,5;78,6;6,107;4,231
"03-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,7;84,4;83,55;5,934;5,465
"03-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,3;98,8;98,05;5,871;5,451
"03-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,8;83,5;82,65;5,962;6,215
"03-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,;67,9;66,95;5,912;7,039
"03-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,;71,65;70,825;5,858;7,262
"03-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";94,;95,8;94,9;5,817;6,885
"03-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,3;70,9;70,1;5,825;7,945
"03-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,;71,7;70,85;5,784;8,942
"03-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,;70,8;69,9;5,794;10,014
"03-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";79,5;81,5;80,5;5,713;10,66
"03-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,52;86,9;85,71;5,707;11,338
"03-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,303;64,6;63,451;5,679;13,116
"03-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,2;55,4;54,3;5,701;15,62
"03-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;90,;88,;5,646;23,761
"03-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,447;0,45
"03-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,45;100,98;100,715;6,929;1,864
"03-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,6;99,1;6,317;4,4
"03-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,5;99,6;99,05;7,524;7,276
