RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,296;0,5
"22-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,55;95,35;94,95;5,064;1,058
"22-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,65;95,3;5,311;1,211
"22-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,45;96,3;95,875;4,825;1,79
"22-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;104,1;103,6;4,282;2,103
"22-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,2;92,3;91,75;4,444;2,556
"22-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,6;88,05;4,312;3,196
"22-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,25;93,35;92,8;4,201;4,524
"22-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,7;106,9;106,3;4,095;4,423
"22-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,65;108,05;107,35;4,188;4,696
"22-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,15;93,6;92,875;4,188;5,301
"22-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,75;79,25;78,5;4,166;5,997
"22-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,15;82,65;81,9;4,201;6,279
"22-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,45;105,6;105,025;4,14;6,063
"22-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,6;82,2;81,4;4,213;6,986
"22-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,;113,6;112,8;4,185;6,389
"22-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,7;83,35;82,525;4,22;8,024
"22-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,55;102,05;101,8;4,248;7,798
"22-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,35;82,25;81,8;4,298;9,122
"22-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,9;105,45;105,175;4,27;8,619
"22-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,1;94,;93,05;4,276;9,867
"22-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;100,;99,;4,303;10,594
"22-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,05;77,05;76,05;4,303;12,264
"22-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,85;67,948;66,899;4,367;14,76
"22-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,5;104,72;103,11;4,667;23,152
"22-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,674;0,9
"22-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";99,92;100,32;100,12;6,744;3,615
"22-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,692;6,597
"22-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,972
