RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,914;0,541
"07-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,55;95,35;94,95;4,869;1,099
"07-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,55;95,275;5,199;1,252
"07-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,55;96,3;95,925;4,743;1,83
"07-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,9;103,475;4,367;2,144
"07-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,15;92,1;91,625;4,445;2,597
"07-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,35;88,35;87,85;4,333;3,237
"07-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,85;92,6;92,225;4,329;4,565
"07-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,3;106,25;105,775;4,213;4,464
"07-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,;106,88;106,44;4,382;4,737
"07-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,4;92,8;92,1;4,341;5,342
"07-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,85;78,1;77,475;4,364;6,038
"07-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,2;81,6;80,9;4,384;6,319
"07-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,;104,4;103,7;4,365;6,104
"07-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,55;80,9;80,225;4,411;7,027
"07-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,7;112,3;111,5;4,383;6,43
"07-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,4;81,9;81,15;4,428;8,065
"07-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,6;100,95;100,275;4,456;7,838
"07-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,8;81,3;80,55;4,469;9,163
"07-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,6;103,95;103,275;4,497;8,66
"07-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,4;91,9;91,15;4,498;9,908
"07-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,1;97,75;96,925;4,518;10,635
"07-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,6;75,5;74,55;4,471;12,304
"07-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,95;65,075;4,564;14,801
"07-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,4;104,9;102,65;4,695;23,194
"07-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,675;0,942
"07-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,069;3,54
"07-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,694;6,638
"07-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,8;99,5;7,128;14,013
