RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-01-2021";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,06;100,79;100,425;-2,91;0,126
"08-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,71;103,13;102,92;-0,23;0,712
"08-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,65;100,25;99,95;0,046;1,129
"08-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,78;100,15;99,965;0,128;1,258
"08-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,3;107,82;107,56;0,154;1,621
"08-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,005;100,405;100,205;0,376;2,768
"08-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,745;118,145;117,945;0,334;3,082
"08-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,45;102,125;0,721;3,968
"08-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,36;107,76;107,56;0,75;4,46
"08-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,46;100,86;100,66;0,876;5,305
"08-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,5;95,9;95,7;0,982;6,021
"08-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,3;110,7;110,5;1,058;7,024
"08-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,735;113,135;112,935;1,148;7,721
"08-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,65;90,8;90,225;1,218;8,853
"08-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,075;97,475;97,275;1,261;8,935
"08-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,6;99,75;99,175;1,287;9,568
"08-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,05;107,45;107,25;1,375;11,492
"08-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,2;139,6;139,4;1,414;12,844
"08-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,35;98,88;98,115;1,615;17,046
"08-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;169,7;167,35;2,176;25,139
"08-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,26;102,65;102,455;0,469;2,219
"08-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,25;99,97;0,274;6,789
