RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,2;101,213;101,207;-1,99;0,315
"15-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,358;102,413;102,386;0,019;0,706
"15-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,619;107,703;107,661;0,035;1,048
"15-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,574;100,66;100,617;0,117;1,604
"15-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,85;108,981;108,915;0,143;2,206
"15-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,13;102,268;102,199;0,17;3,194
"15-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,13;116,36;116,245;0,156;3,432
"15-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,604;120,848;120,726;0,176;3,91
"15-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,13;106,299;106,215;0,215;4,721
"15-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,;120,3;120,15;0,212;5,271
"15-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,78;124,119;123,95;0,28;6,138
"15-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,33;132,68;132,505;0,42;6,77
"15-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";146,41;146,96;146,685;0,598;7,786
"15-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,27;116,59;116,43;0,798;9,691
"15-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,6;116,25;115,925;1,229;11,978
"15-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,19;141,;140,595;1,918;16,858
"15-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";154,122;156,;155,061;2,677;28,519
"15-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,43;100,51;100,47;0,156;1,857
"15-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,88;103,05;102,965;0,123;2,555
"15-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,3;99,55;99,425;0,207;5,962
"15-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,2;107,79;107,495;0,287;7,939
"15-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,31;99,777;99,543;0,347;12,675
