RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,931;101,006;100,969;-1,261;0,129
"10-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,619;100,85;100,734;-0,674;0,62
"10-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,009;106,181;106,095;-0,568;1,287
"10-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,566;100,7;100,633;-0,331;1,918
"10-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,516;102,7;102,608;-0,3;2,23
"10-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,117;113,323;113,22;-0,308;2,554
"10-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,51;117,719;117,614;-0,267;3,071
"10-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,588;106,863;106,725;-0,226;3,785
"10-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,276;118,564;118,42;-0,119;4,425
"10-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,582;123,1;122,841;-0,082;5,316
"10-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,486;131,955;131,721;-0,003;5,995
"10-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,753;102,467;102,11;0,18;7,733
"10-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,693;146,638;146,166;0,186;7,076
"10-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,16;119,041;118,6;0,448;8,875
"10-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,482;104,85;104,666;0,543;10,024
"10-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,638;121,6;121,119;0,75;11,204
"10-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,287;101,3;100,793;0,892;13,524
"10-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,452;152,026;151,239;1,372;16,228
"10-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,518;180,;176,759;2,087;27,981
"10-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,65;100,759;100,704;-0,436;0,874
"10-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,48;102,43;-0,272;1,592
"10-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,55;100,72;100,635;-0,067;4,985
"10-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,056;7,054
"10-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,045;102,873;0,029;11,748
