RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,604;100,65;100,627;-0,073;0,189
"24-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,004;104,23;104,117;-0,108;0,586
"24-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,491;100,599;100,545;-0,001;1,082
"24-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,015;107,3;107,157;0,005;1,754
"24-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,672;101,79;101,731;0,213;2,696
"24-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,684;113,88;113,782;0,2;2,909
"24-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,67;117,84;117,755;0,288;3,538
"24-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,6;104,941;104,77;0,39;4,198
"24-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,471;116,839;116,655;0,504;4,748
"24-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,782;120,19;119,986;0,589;5,615
"24-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,15;128,06;127,605;0,754;6,247
"24-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,4;141,274;140,837;0,914;7,543
"24-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,261;111,65;111,456;1,203;9,168
"24-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,8;111,812;111,306;1,545;11,455
"24-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,712;91,165;90,939;1,642;13,991
"24-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,7;138,347;137,524;2,026;16,335
"24-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";152,;166,;159,;2,562;27,996
"24-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,43;100,51;100,47;0,027;1,338
"24-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,42;102,6;102,51;0,038;2,044
"24-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,3;100,15;0,062;5,446
"24-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,88;107,64;0,136;7,528
"24-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,188
