RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,64;100,96;100,8;-0,31;0,206
"16-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,48;99,98;99,73;0,452;0,611
"16-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,46;99,86;99,66;0,56;0,742
"16-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,74;105,2;104,97;0,341;1,104
"16-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,5;98,2;1,261;2,25
"16-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,75;112,375;1,248;2,698
"16-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,;95,6;95,3;1,427;3,411
"16-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,75;99,5;99,125;1,503;3,498
"16-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,82;103,7;103,26;1,584;3,943
"16-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,57;97,4;96,985;1,641;4,834
"16-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,9;92,89;92,395;1,695;5,519
"16-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,55;105,6;105,075;1,734;6,506
"16-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,85;107,9;107,375;1,755;7,204
"16-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,25;87,32;86,785;1,764;8,335
"16-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,55;93,9;93,225;1,788;8,494
"16-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,11;95,37;94,74;1,799;9,152
"16-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,65;100,48;100,065;1,743;10,104
"16-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,9;102,39;101,645;1,848;10,975
"16-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,88;130,8;129,84;1,937;12,326
"16-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,;91,3;90,65;2,109;16,728
"16-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,01;149,755;2,688;24,622
"16-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,512;1,742
"16-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,95;99,675;0,441;6,261
"16-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,13;100,7;100,415;0,388;10,064
