RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,5;100,3;4,842;0,434
"14-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,85;95,65;95,25;5,072;0,997
"14-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,3;96,05;95,675;5,188;1,146
"14-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,65;96,25;95,95;4,866;1,724
"14-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,5;104,1;103,8;4,142;2,037
"14-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,;92,75;92,375;4,251;2,49
"14-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,5;89,3;88,9;4,079;3,13
"14-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,6;94,35;93,975;3,93;4,458
"14-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,;107,8;107,4;3,84;4,547
"14-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,;108,9;108,45;3,945;4,631
"14-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,55;94,35;93,95;3,975;5,235
"14-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,2;80,2;79,7;3,946;5,935
"14-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,;84,;83,5;3,911;6,213
"14-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,8;106,9;106,35;3,914;5,998
"14-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,55;83,5;83,025;3,942;6,92
"14-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,15;115,2;114,675;3,9;6,323
"14-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,15;85,2;84,675;3,899;7,959
"14-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,5;104,5;104,;3,952;7,733
"14-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,05;84,75;84,4;3,946;9,056
"14-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,4;108,1;107,75;3,968;8,553
"14-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,85;96,1;95,475;3,999;9,802
"14-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,05;102,3;101,675;4,032;10,819
"14-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,8;79,3;78,55;4,027;12,198
"14-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,8;70,3;69,55;4,091;14,694
"14-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;108,95;107,475;4,421;23,521
"14-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,576;0,833
"14-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,703;3,549
"14-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,85;101,425;6,657;6,53
"14-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,69;99,42;7,136;13,905
