RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,738;100,8;100,769;-0,058;0,23
"09-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,29;104,45;104,37;-0,039;0,627
"09-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,463;100,57;100,516;0,043;1,123
"09-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,083;107,373;107,228;0,054;1,794
"09-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,725;101,85;101,787;0,202;2,737
"09-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,813;114,;113,906;0,216;2,95
"09-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,885;118,057;117,971;0,28;3,579
"09-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,8;105,032;104,916;0,367;4,239
"09-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,568;116,942;116,755;0,509;4,789
"09-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,62;120,052;119,836;0,629;5,657
"09-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,481;128,42;127,95;0,73;6,288
"09-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,861;141,74;141,3;0,884;7,584
"09-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,902;112,598;112,25;1,13;9,209
"09-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,169;112,052;111,611;1,523;11,496
"09-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,528;91,663;91,096;1,628;14,031
"09-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,285;139,195;138,74;1,97;16,376
"09-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,3;170,;160,65;2,522;28,037
"09-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,04;1,38
"09-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,46;102,57;102,515;0,06;2,085
"09-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,35;100,2;0,054;5,488
"09-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,45;107,99;107,72;0,131;7,57
"09-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,95;100,44;100,195;0,274;12,229
