RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,34;101,454;101,397;-0,626;0,189
"18-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,626;100,763;100,695;-0,504;0,685
"18-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,999;106,373;106,186;-0,421;1,352
"18-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,576;100,75;100,663;-0,335;1,978
"18-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,368;102,55;102,459;-0,205;2,295
"18-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,102;113,3;113,201;-0,192;2,619
"18-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,322;117,576;117,449;-0,13;3,137
"18-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,101;106,379;106,24;-0,08;3,851
"18-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,3;118,591;118,445;-0,076;4,49
"18-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,491;122,839;122,665;-0,016;5,382
"18-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,681;131,3;130,99;0,128;6,06
"18-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,388;101,86;101,624;0,243;7,799
"18-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,362;146,21;145,786;0,256;7,142
"18-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,139;118,722;118,43;0,476;8,941
"18-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,242;104,768;104,505;0,561;10,089
"18-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,089;120,722;120,405;0,81;11,269
"18-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,032;100,739;100,386;0,921;13,589
"18-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,63;151,454;150,542;1,408;15,933
"18-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,02;187,301;180,661;2,;27,594
"18-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,61;100,57;-0,238;0,94
"18-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,541;102,461;-0,231;1,659
"18-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,51;100,75;100,63;-0,034;5,038
"18-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,05;108,75;108,4;-0,014;7,12
"18-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,1;102,55;102,325;0,076;11,815
