RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,68;102,1;101,89;-0,262;0,46
"12-04-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,47;100,1;99,785;0,25;0,871
"12-04-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,49;99,68;99,585;0,514;1,006
"12-04-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,6;106,15;105,875;0,509;1,369
"12-04-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,4;98,85;98,625;1,002;2,516
"12-04-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,03;114,7;114,365;0,994;2,83
"12-04-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;95,88;95,615;1,232;3,671
"12-04-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,65;100,25;99,95;1,264;3,763
"12-04-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,7;104,5;104,1;1,437;4,208
"12-04-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,7;97,275;1,55;5,053
"12-04-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,95;92,95;92,45;1,618;5,785
"12-04-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,78;105,65;105,215;1,739;6,772
"12-04-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,75;107,65;107,2;1,805;7,469
"12-04-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,64;86,3;85,97;1,823;8,601
"12-04-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,75;93,;92,375;1,871;8,684
"12-04-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,8;94,;93,4;1,938;9,418
"12-04-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,88;100,1;99,49;2,046;11,241
"12-04-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,7;127,49;127,095;2,142;12,592
"12-04-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,4;87,37;86,885;2,364;16,794
"12-04-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;149,76;147,38;2,774;24,887
"12-04-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,3;101,68;101,49;0,81;1,964
"12-04-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,1;99,8;99,45;0,354;6,533
