RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,63;0,236
"30-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,744;0,372
"30-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,576;0,778
"30-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;96,2;95,675;2,826;1,89
"30-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,2;107,3;106,75;2,836;2,328
"30-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,55;93,;92,275;2,692;3,036
"30-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;96,;95,575;2,71;3,128
"30-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,95;99,5;98,725;2,759;3,656
"30-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,85;93,5;92,675;2,729;4,464
"30-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,6;89,;88,3;2,696;5,15
"30-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,65;99,9;99,275;2,618;6,274
"30-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,25;101,65;100,95;2,61;6,997
"30-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,8;82,9;81,85;2,595;7,97
"30-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;88,9;87,85;2,569;8,124
"30-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,7;90,;88,85;2,566;8,783
"30-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,2;94,4;93,3;2,479;9,734
"30-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,;95,35;94,175;2,577;10,781
"30-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,45;121,2;119,825;2,59;11,957
"30-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;93,9;92,55;2,533;13,845
"30-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,3;84,49;83,395;2,652;16,359
"30-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;142,5;139,5;3,034;24,692
"30-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,91;101,3;101,105;0,394;1,367
"30-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,2;5,509
"30-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,65;101,425;2,248;8,982
