RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,815;0,296
"25-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,56;93,13;92,845;5,869;1,408
"25-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,9;100,375;5,497;1,941
"25-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,34;88,35;87,845;5,224;2,553
"25-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,67;90,54;90,105;5,245;2,682
"25-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,4;91,85;5,136;3,175
"25-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,41;103,055;5,088;3,459
"25-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,2;86,4;85,8;4,925;3,983
"25-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,5;81,8;81,15;4,819;4,68
"25-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;88,75;88,175;4,729;5,792
"25-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,;89,3;88,65;4,65;6,516
"25-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,6;72,14;71,37;4,656;7,488
"25-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;77,;76,05;4,611;7,711
"25-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,1;76,8;75,95;4,585;8,394
"25-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,1;78,35;77,725;4,558;9,253
"25-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,8;78,2;77,5;4,58;10,299
"25-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,;89,86;88,93;4,65;11,107
"25-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,5;96,86;95,68;4,614;11,787
"25-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,27;72,3;71,285;4,625;13,363
"25-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,755;63,5;62,627;4,611;16,069
"25-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;24,21
"25-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,25;100,825;5,332;0,905
"25-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,307;2,287
"25-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,2;100,98;100,59;5,978;4,855
"25-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,559;7,851
