RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,85;99,425;1,557;0,384
"07-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,76;99,44;99,1;1,865;0,515
"07-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,16;103,08;102,62;1,799;0,92
"07-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,37;97,47;96,92;2,009;2,023
"07-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,6;109,9;109,25;2,037;2,47
"07-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,07;94,18;93,625;2,101;3,184
"07-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,54;97,81;97,175;2,134;3,27
"07-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,4;101,82;101,11;2,103;3,799
"07-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,3;95,97;95,135;2,097;4,607
"07-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,91;91,81;90,86;2,079;5,292
"07-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,45;103,35;102,4;2,122;6,416
"07-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,5;105,29;104,395;2,131;7,14
"07-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";83,66;85,42;84,54;2,142;8,108
"07-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,31;91,7;91,005;2,106;8,267
"07-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,41;93,12;92,265;2,115;8,925
"07-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";95,9;97,57;96,735;2,093;9,877
"07-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,75;99,86;98,805;2,115;10,748
"07-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,05;127,79;125,92;2,174;12,099
"07-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,7;98,9;97,3;2,155;13,987
"07-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,;90,88;89,44;2,2;16,501
"07-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,;150,99;148,495;2,724;24,395
"07-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,378;1,512
"07-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,02;100,5;100,26;0,347;6,031
"07-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;101,05;100,675;0,361;9,833
