RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,25;99,37;99,31;6,613;0,118
"12-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,06;100,39;100,225;5,274;0,694
"12-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,553;1,252
"12-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,491;1,406
"12-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,7;95,25;4,944;1,939
"12-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,7;103,25;4,555;2,297
"12-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,9;90,85;90,375;4,777;2,749
"12-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,8;86,325;4,684;3,39
"12-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,7;91,7;91,2;4,525;4,718
"12-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,4;104,85;4,434;4,617
"12-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,3;106,35;105,825;4,54;4,89
"12-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,8;91,25;4,481;5,494
"12-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,05;77,2;76,625;4,441;6,191
"12-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,6;80,6;80,1;4,466;6,472
"12-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;103,9;103,35;4,437;6,034
"12-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,5;79,8;4,425;7,179
"12-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;112,25;111,625;4,395;6,583
"12-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;81,75;81,125;4,388;8,218
"12-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,7;101,;100,35;4,448;7,958
"12-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,75;81,05;80,4;4,457;9,163
"12-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,9;104,15;103,525;4,472;8,813
"12-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,2;91,5;4,446;10,061
"12-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,2;97,9;97,05;4,499;10,788
"12-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,8;74,05;4,506;12,457
"12-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;65,4;64,6;4,593;14,954
"12-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,2;103,7;101,45;4,764;23,347
"12-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,3;101,15;6,053;1,056
"12-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,01;100,39;100,2;7,038;3,695
"12-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,06;101,59;101,325;6,979;6,601
"12-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,21;100,;99,605;7,12;14,169
