RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,948;0,568
"26-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,3;95,1;94,7;4,994;1,131
"26-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,8;95,35;95,075;5,285;1,28
"26-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,25;96,2;95,725;4,828;1,858
"26-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,75;103,3;4,463;2,171
"26-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,7;91,6;91,15;4,616;2,624
"26-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,65;87,65;87,15;4,553;3,264
"26-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,45;90,95;4,637;4,592
"26-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,8;104,75;104,275;4,54;4,491
"26-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,5;105,45;104,975;4,689;4,765
"26-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,9;91,;90,45;4,687;5,369
"26-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,35;76,6;75,975;4,681;6,066
"26-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,55;79,9;79,225;4,715;6,347
"26-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,95;102,2;101,575;4,727;6,131
"26-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,;78,35;4,75;7,054
"26-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,5;109,75;109,125;4,742;6,457
"26-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,8;79,15;4,745;8,092
"26-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,35;98,65;98,;4,771;7,859
"26-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,5;79,15;78,325;4,789;9,19
"26-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,1;101,6;100,85;4,792;8,687
"26-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,9;89,6;88,75;4,786;9,935
"26-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,1;95,05;94,075;4,82;10,662
"26-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,8;72,7;71,75;4,805;12,332
"26-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,45;63,5;62,475;4,861;14,828
"26-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;100,59;99,045;4,91;23,221
"26-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,712;0,97
"26-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,07;3,567
"26-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,29;100,995;7,033;6,474
"26-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,78;99,39;7,139;14,041
