RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,81;99,73;6,862;0,123
"29-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;1,224
"29-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;1,758
"29-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,3;87,75;5,691;2,375
"29-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,;90,4;89,7;5,724;2,498
"29-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;2,991
"29-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";-0,;-0,;-0,;-0,;3,276
"29-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;3,837
"29-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";-0,;-0,;-0,;-0,;4,497
"29-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,3;90,;89,15;4,592;5,609
"29-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";-0,;-0,;-0,;-0,;6,48
"29-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";-0,;-0,;-0,;-0,;7,305
"29-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;7,528
"29-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";-0,;-0,;-0,;-0,;8,211
"29-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;83,068;81,784;4,019;9,207
"29-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,757;82,8;82,279;3,993;10,116
"29-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,575;96,5;95,037;3,;10,925
"29-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;11,604
"29-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,893;78,15;77,022;4,021;13,381
"29-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,254;69,;68,127;4,056;15,885
"29-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;110,;106,5;4,484;24,027
"29-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,573;0,719
"29-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,282;2,101
"29-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,669
"29-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,665
