RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";98,925;101,479;100,202;-0,066;0,216
"28-12-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";98,291;105,191;101,741;1,945;0,624
"28-12-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,999;108,555;105,277;0,888;1,224
"28-12-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";96,313;104,027;100,17;-0,031;1,551
"28-12-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";97,597;104,707;101,152;0,914;1,806
"28-12-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";96,124;102,436;99,28;0,379;2,12
"28-12-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,964;112,395;109,179;0,346;2,589
"28-12-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,11;115,657;111,883;0,647;3,536
"28-12-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";92,11;99,168;95,639;1,102;4,162
"28-12-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,071;121,903;118,487;0,696;4,307
"28-12-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,981;98,749;96,365;1,105;5,739
"28-12-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,379;132,969;129,174;0,982;5,528
"28-12-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,85;110,781;107,816;1,332;7,133
"28-12-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,44;100,732;97,086;1,376;8,139
"28-12-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,84;92,682;89,261;1,531;8,987
"28-12-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,762;110,35;107,556;1,721;9,55
"28-12-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,719;93,814;90,266;1,844;11,688
"28-12-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,841;103,764;98,802;2,101;13,93
"28-12-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,479;138,318;130,399;2,232;14,878
"28-12-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,443;158,62;150,531;2,758;26,831
"28-12-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,2;103,199;102,7;-0,383;2,918
"28-12-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,05;109,05;108,05;-0,403;5,134
"28-12-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";104,1;106,1;105,1;0,18;9,563
