RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,43;100,215;4,901;0,35
"16-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;96,25;95,75;4,941;0,907
"16-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,85;96,475;4,696;1,061
"16-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,7;97,35;97,025;4,284;1,639
"16-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,9;104,8;104,35;3,808;1,952
"16-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,7;93,65;93,175;3,993;2,406
"16-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,25;90,15;89,7;3,882;3,045
"16-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,3;95,3;94,8;3,748;4,374
"16-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,55;108,6;108,075;3,668;4,462
"16-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,7;109,75;109,225;3,761;4,546
"16-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,4;94,9;3,79;5,151
"16-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,3;80,7;3,782;5,85
"16-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,7;84,9;84,3;3,789;6,128
"16-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,5;107,7;107,1;3,777;5,913
"16-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,3;84,5;83,9;3,815;6,835
"16-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;116,1;115,4;3,775;6,239
"16-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,7;86,1;85,4;3,806;7,874
"16-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,1;105,5;104,8;3,841;7,648
"16-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,5;85,85;85,175;3,855;8,972
"16-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,;109,4;108,7;3,854;8,469
"16-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,;97,4;96,7;3,863;9,717
"16-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,3;104,1;103,2;3,88;10,734
"16-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,;80,7;79,85;3,893;12,113
"16-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,2;71,85;71,025;3,948;14,61
"16-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,5;115,5;113,;4,131;23,436
"16-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,429;0,747
"16-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,625;3,463
"16-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,444
"16-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,78;99,49;7,13;13,819
