RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,073;100,1;100,087;-0,046;0,162
"30-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,44;103,61;103,525;-0,09;0,86
"30-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";99,993;100,123;100,058;-0,04;1,447
"30-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,984;100,066;100,025;-0,015;1,649
"30-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,521;101,65;101,585;-0,034;1,782
"30-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,173;110,362;110,267;-0,035;2,09
"30-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,196;114,429;114,312;-0,002;2,727
"30-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,876;100,062;99,969;0,01;3,131
"30-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,76;105,001;104,881;0,067;3,321
"30-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,568;115,872;115,72;0,07;3,961
"30-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,542;119,968;119,755;0,127;4,852
"30-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,218;128,662;128,44;0,148;5,531
"30-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,176;101,625;101,4;0,258;7,269
"30-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,49;142,97;142,73;0,28;6,874
"30-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,251;117,72;117,486;0,473;8,411
"30-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,669;105,192;104,93;0,497;9,56
"30-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,779;121,391;121,085;0,696;10,74
"30-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,161;101,85;101,505;0,835;13,171
"30-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,889;157,506;156,697;1,098;15,764
"30-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,972;192,;188,486;1,804;27,517
"30-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,14;100,24;100,19;-0,109;0,411
"30-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,35;101,7;101,525;-0,117;1,135
"30-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,38;100,58;100,48;-0,046;4,513
"30-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;107,9;107,7;-0,018;6,67
"30-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,046;11,309
