RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,092;100,151;100,121;-0,124;0,2
"16-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,605;103,778;103,692;-0,11;0,898
"16-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,022;100,155;100,089;-0,06;1,485
"16-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,03;100,101;100,066;-0,039;1,688
"16-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,581;101,734;101,657;-0,055;1,82
"16-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,4;110,578;110,489;-0,057;2,128
"16-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,404;114,664;114,534;-0,015;2,765
"16-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,;100,145;100,072;-0,023;3,17
"16-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,969;105,252;105,111;0,017;3,36
"16-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,911;116,259;116,085;0,022;3,999
"16-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,02;120,45;120,235;0,069;4,891
"16-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,671;129,2;128,935;0,102;5,569
"16-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,629;101,8;101,715;0,217;7,308
"16-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,408;143,893;143,65;0,206;6,65
"16-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,84;118,402;118,121;0,416;8,449
"16-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,312;105,809;105,56;0,436;9,598
"16-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,641;122,249;121,945;0,635;10,778
"16-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,978;102,673;102,326;0,774;13,209
"16-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,568;158,169;157,369;1,073;15,802
"16-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,068;193,;189,534;1,781;27,555
"16-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,3;100,23;-0,157;0,45
"16-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,52;101,9;101,71;-0,228;1,174
"16-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,044;4,552
"16-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,515;107,95;107,733;-0,017;6,708
"16-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,211;102,68;102,446;0,056;11,315
