RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,218;100,255;100,237;0,011;0,478
"02-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,8;104,999;104,899;-0,125;1,145
"02-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,105;100,302;100,204;-0,116;1,77
"02-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,101;1,973
"02-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,95;102,07;102,01;-0,099;2,088
"02-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,872;112,25;112,061;-0,138;2,412
"02-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,15;116,602;116,376;-0,126;2,93
"02-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,084;100,4;100,242;-0,07;3,455
"02-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,751;106,13;105,941;-0,087;3,644
"02-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,34;117,65;117,495;-0,044;4,283
"02-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,232;121,809;121,52;0,038;5,175
"02-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,889;130,562;130,226;0,106;5,853
"02-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,852;101,15;101,001;0,318;7,591
"02-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,61;144,452;144,031;0,321;6,934
"02-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,06;117,694;117,377;0,541;8,733
"02-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,991;104,7;104,346;0,568;9,882
"02-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,008;120,55;120,279;0,796;11,062
"02-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,71;100,193;99,451;0,992;13,382
"02-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,5;151,499;149,;1,413;16,086
"02-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,954;180,;175,977;2,103;27,839
"02-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,044;0,729
"02-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";102,;102,139;102,07;-0,188;1,462
"02-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,32;100,5;100,41;-0,024;4,841
"02-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;109,2;108,7;-0,085;6,91
"02-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,75;103,05;102,9;0,024;11,604
