RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,6;100,325;4,731;0,407
"22-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,65;95,35;5,101;0,975
"22-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,;96,6;96,3;4,681;1,118
"22-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,35;96,9;96,625;4,475;1,697
"22-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,9;104,5;104,2;3,931;2,01
"22-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,35;93,;92,675;4,149;2,463
"22-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,75;89,6;89,175;4,01;3,103
"22-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,1;94,65;3,771;4,431
"22-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,7;108,25;3,649;4,519
"22-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,;109,8;109,4;3,745;4,604
"22-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,3;94,85;3,791;5,208
"22-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,2;80,65;3,756;5,907
"22-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,71;84,7;84,205;3,782;6,186
"22-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,8;107,25;3,762;5,97
"22-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,3;84,3;83,8;3,812;6,893
"22-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,1;116,1;115,6;3,761;6,296
"22-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,1;86,2;85,65;3,755;7,931
"22-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,65;105,8;105,225;3,79;7,706
"22-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,8;85,9;85,35;3,821;9,029
"22-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,5;109,6;109,05;3,818;8,526
"22-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;97,7;97,1;3,816;9,774
"22-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,9;104,3;103,6;3,841;10,791
"22-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,55;80,9;80,225;3,845;12,171
"22-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,7;72,1;71,4;3,902;14,667
"22-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;113,99;111,995;4,183;23,494
"22-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,532;0,806
"22-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,55;100,375;6,665;3,521
"22-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,98;101,59;6,629;6,502
"22-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,17;99,84;99,505;7,129;13,877
