RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,718;100,892;100,805;1,521;0,238
"14-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,073;99,426;99,249;1,517;0,504
"14-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,785;100,015;99,9;1,624;0,783
"14-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,03;98,448;98,239;1,677;1,074
"14-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,049;103,69;103,37;1,666;1,618
"14-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,78;98,345;98,062;1,695;2,08
"14-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,425;106,125;105,775;1,646;2,595
"14-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,59;95,39;94,99;1,668;3,115
"14-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,392;110,748;110,57;1,692;3,414
"14-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;94,496;94,373;1,687;4,724
"14-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,159;121,693;121,426;1,506;4,71
"14-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,764;104,6;104,182;1,73;6,229
"14-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,012;94,729;94,37;1,816;7,173
"14-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,028;88,803;88,416;1,806;7,972
"14-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,603;106,5;106,052;1,808;8,692
"14-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,385;108,376;107,881;1,916;9,252
"14-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,07;89,143;88,606;2,091;10,748
"14-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,705;98,;97,352;2,213;13,098
"14-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,871;127,671;126,771;2,349;14,179
"14-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,494;147,876;146,185;2,864;26,24
"14-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,89;100,67;1,406;1,873
"14-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";102,46;103,74;103,1;1,016;4,088
"14-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,75;102,;101,375;1,79;8,197
