RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,217;101,321;101,269;-0,62;0,173
"24-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,627;100,742;100,684;-0,514;0,669
"24-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,096;106,237;106,166;-0,459;1,336
"24-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,667;100,756;100,712;-0,363;1,962
"24-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,421;102,6;102,511;-0,234;2,279
"24-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,082;113,291;113,186;-0,214;2,603
"24-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,35;117,602;117,476;-0,16;3,121
"24-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,186;106,408;106,297;-0,1;3,835
"24-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,251;118,54;118,395;-0,078;4,474
"24-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,513;122,829;122,671;-0,027;5,365
"24-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,838;131,28;131,059;0,11;6,044
"24-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,398;101,882;101,64;0,24;7,783
"24-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,66;146,113;145,887;0,238;7,125
"24-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,337;118,832;118,584;0,458;8,924
"24-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,542;105,069;104,805;0,532;10,073
"24-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,508;120,793;120,65;0,791;11,253
"24-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,441;101,031;100,736;0,896;13,573
"24-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,367;151,567;150,967;1,388;15,916
"24-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,244;180,;177,122;2,08;28,03
"24-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,63;100,615;-0,298;0,924
"24-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,48;102,43;-0,228;1,642
"24-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,71;100,605;-0,03;5,021
"24-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,75;108,425;-0,02;7,104
"24-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,1;102,55;102,325;0,075;11,798
