RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,963;0,579
"24-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,05;95,;94,525;5,117;1,137
"24-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,7;95,7;95,2;5,146;1,291
"24-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,25;96,35;95,8;4,771;1,869
"24-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;104,;103,425;4,413;2,182
"24-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,6;91,65;91,125;4,612;2,635
"24-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,35;87,7;87,025;4,585;3,275
"24-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,25;91,6;90,925;4,639;4,603
"24-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;105,05;104,325;4,531;4,502
"24-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,2;105,6;104,9;4,707;4,776
"24-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;91,2;90,45;4,684;5,38
"24-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,25;76,85;76,05;4,656;6,077
"24-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,4;80,05;79,225;4,708;6,358
"24-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,45;102,35;101,4;4,758;6,142
"24-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,3;79,25;78,275;4,76;7,065
"24-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";107,95;109,9;108,925;4,774;6,468
"24-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,95;79,9;78,925;4,779;8,103
"24-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";96,75;98,8;97,775;4,803;7,868
"24-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,12;78,99;78,055;4,827;9,201
"24-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,45;101,5;100,475;4,838;8,698
"24-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,25;89,4;88,325;4,838;9,946
"24-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,45;94,8;93,625;4,87;10,674
"24-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,15;72,5;71,325;4,856;12,343
"24-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,1;63,3;62,2;4,893;14,839
"24-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;100,5;98,25;4,959;23,232
"24-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,25;101,05;5,752;0,981
"24-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,072;3,578
"24-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,29;100,995;7,033;6,485
"24-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,01;99,8;99,405;7,137;14,052
