RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-01-2020";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,81;100,09;99,95;0,572;0,093
"07-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,15;101,4;101,275;1,816;0,674
"07-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,59;99,45;99,02;1,639;1,115
"07-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,25;104,25;103,75;1,621;1,684
"07-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,4;98,14;97,27;1,313;2,134
"07-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,124;108,6;108,362;1,486;2,549
"07-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,35;96,2;95,775;1,607;3,762
"07-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,891;119,2;118,546;1,312;3,926
"07-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,2;105,05;104,625;1,544;5,367
"07-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,516;97,25;96,883;1,51;6,258
"07-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,69;91,53;91,11;1,586;7,012
"07-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,218;108,39;107,804;1,527;7,88
"07-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,878;110,8;110,339;1,574;8,551
"07-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,979;94,;93,489;1,639;9,861
"07-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,3;104,2;103,75;1,692;12,315
"07-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,21;136,6;135,905;1,732;13,53
"07-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,183;166,;164,591;2,284;25,705
"07-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,1;100,97;100,535;1,318;0,917
"07-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,385;3,12
"07-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,772;7,312
