RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,954;102,255;102,105;0,33;0,49
"16-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,;105,427;105,214;0,413;1,09
"16-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,185;99,6;99,392;0,436;1,414
"16-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,486;101,9;101,693;0,492;1,671
"16-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,655;99,136;98,895;0,565;1,984
"16-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,544;108,15;107,847;0,65;2,455
"16-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,14;111,4;110,77;0,809;3,401
"16-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,488;97,086;96,287;0,949;4,025
"16-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,002;116,6;116,301;1,022;4,173
"16-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,732;96,25;95,991;1,184;5,605
"16-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,212;128,;127,106;1,184;5,394
"16-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,678;106,3;105,989;1,555;6,999
"16-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,74;95,1;94,92;1,657;8,005
"16-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,139;88,1;87,619;1,754;8,875
"16-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,511;106,489;106,;1,866;9,415
"16-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,759;88,;87,38;2,134;11,554
"16-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,519;97,1;95,809;2,323;13,796
"16-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,551;128,4;127,476;2,37;14,744
"16-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,794;148,;146,397;2,876;26,697
"16-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";101,5;102,2;101,85;-0,13;2,782
"16-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,99;107,5;106,745;-0,202;4,998
"16-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,84;103,92;0,292;9,427
