RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,5;100,3;4,899;0,467
"04-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;5,178;1,025
"04-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,7;95,325;5,402;1,178
"04-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,1;95,725;4,961;1,757
"04-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,75;103,325;4,389;2,07
"04-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;92,2;91,725;4,499;2,523
"04-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,45;87,975;4,383;3,163
"04-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,2;93,15;92,675;4,244;4,491
"04-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,2;106,3;105,75;4,206;4,39
"04-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,45;107,1;106,775;4,296;4,664
"04-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,9;93,05;92,475;4,28;5,268
"04-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,6;78,9;78,25;4,245;5,967
"04-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,15;82,6;81,875;4,223;6,246
"04-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,8;105,2;104,5;4,224;6,03
"04-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,45;81,85;81,15;4,271;6,953
"04-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,7;113,3;112,5;4,223;6,356
"04-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,65;83,25;82,45;4,24;7,991
"04-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,8;102,45;102,125;4,203;7,766
"04-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,45;83,15;82,3;4,235;9,089
"04-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,65;106,25;105,45;4,236;8,586
"04-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,4;94,1;93,25;4,254;9,834
"04-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,45;100,35;99,4;4,262;10,851
"04-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,65;77,45;76,55;4,249;12,231
"04-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,4;68,3;67,35;4,322;14,727
"04-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,2;106,2;104,2;4,605;23,554
"04-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,627;0,867
"04-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,582
"04-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,69;6,563
"04-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,62;99,335;7,144;13,938
