RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,9;95,35;95,125;6,262;0,884
"02-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,65;100,325;5,437;1,413
"02-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;90,8;90,3;5,191;2,03
"02-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,2;92,1;91,65;5,389;2,153
"02-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,65;93,55;93,1;5,121;2,711
"02-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,7;103,25;4,882;2,931
"02-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,;88,2;87,6;4,885;3,492
"02-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,25;83,6;82,925;4,862;4,152
"02-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,65;90,;89,325;4,668;5,385
"02-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;105,4;104,55;4,602;5,386
"02-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,9;89,1;4,7;6,135
"02-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,3;73,9;73,1;4,652;6,963
"02-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,76;78,2;77,48;4,592;7,183
"02-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,7;103,5;102,6;4,591;6,806
"02-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;78,1;77,2;4,575;7,866
"02-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;79,6;78,65;4,558;8,862
"02-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,5;78,6;4,542;9,935
"02-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;91,5;90,45;4,514;10,58
"02-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,8;96,7;4,524;11,56
"02-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;74,;72,85;4,526;13,037
"02-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;64,8;63,65;4,578;15,54
"02-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;106,;103,;4,678;24,119
"02-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,239;0,369
"02-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,717;1,783
"02-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,356
"02-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,09;99,745;7,415;7,196
