RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,36;99,67;99,515;4,944;0,104
"17-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,83;99,18;99,005;4,268;0,247
"17-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,15;100,7;100,425;3,962;0,646
"17-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,;94,7;94,35;3,822;1,758
"17-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,8;104,7;104,25;3,766;2,197
"17-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;90,9;90,375;3,558;2,904
"17-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,7;93,25;3,612;2,997
"17-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,08;97,;96,54;3,42;3,525
"17-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,51;90,6;90,055;3,458;4,333
"17-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,2;86,45;85,825;3,341;5,018
"17-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;96,19;95,595;3,251;6,143
"17-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,7;97,79;97,245;3,167;6,866
"17-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,;79,27;78,635;3,163;7,838
"17-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,5;84,89;84,195;3,139;7,993
"17-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,1;85,59;84,845;3,132;8,652
"17-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,3;89,;88,15;3,097;9,603
"17-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,;90,23;89,115;3,123;10,649
"17-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,8;113,5;112,65;3,123;12,137
"17-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,;87,6;86,3;3,074;13,713
"17-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,7;77,09;76,395;3,232;16,227
"17-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";124,;129,;126,5;3,535;24,561
"17-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,953;1,234
"17-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,376
"17-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,848
