RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,16;95,93;6,418;0,712
"03-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,5;100,1;5,593;1,241
"03-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,502;1,857
"03-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,434;1,981
"03-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,5;93,3;92,9;5,385;2,538
"03-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,5;103,05;4,903;2,758
"03-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,8;88,3;4,832;3,32
"03-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,25;83,725;4,812;3,979
"03-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,6;90,;4,579;5,213
"03-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,2;105,2;104,7;4,55;5,216
"03-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,4;90,7;90,05;4,562;5,963
"03-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;74,8;74,2;4,54;6,791
"03-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;79,3;78,45;4,492;7,01
"03-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,7;104,2;103,45;4,452;6,633
"03-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,5;79,;78,25;4,461;7,694
"03-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,9;80,;4,4;8,69
"03-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,;80,8;79,9;4,399;9,762
"03-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,6;91,7;4,385;10,408
"03-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,85;98,6;97,725;4,422;11,388
"03-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;75,;74,15;4,402;12,864
"03-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,151;65,2;64,175;4,546;15,368
"03-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,762;23,946
"03-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,79;99,86;99,825;6,53;0,203
"03-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,654;1,608
"03-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,327;4,181
"03-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,15;99,675;7,426;7,021
