RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,91;100,85;2,059;0,522
"03-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,8;99,4;99,1;1,694;0,969
"03-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,1;103,68;103,39;1,636;1,531
"03-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,3;98,;97,15;1,479;1,981
"03-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,6;108,6;108,1;1,403;2,396
"03-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,5;97,3;96,9;1,328;3,609
"03-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,5;118,5;118,;1,291;3,773
"03-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,;100,1;99,55;1,345;4,822
"03-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,25;106,6;105,925;1,284;5,215
"03-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,6;99,;98,3;1,282;6,106
"03-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,;94,4;93,7;1,203;6,876
"03-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,7;111,5;110,6;1,178;7,727
"03-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,;114,6;113,8;1,187;8,398
"03-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,8;98,5;97,65;1,196;9,708
"03-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,5;111,2;110,35;1,173;12,162
"03-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,;147,5;145,25;1,202;13,377
"03-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";175,;183,;179,;1,9;25,552
"03-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,635;0,762
"03-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,75;104,45;104,1;1,49;2,965
"03-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";102,2;103,69;102,945;1,719;7,156
