RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,428;0,255
"23-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,05;98,875;3,004;0,392
"23-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,81;101,53;2,715;0,797
"23-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,92;95,5;95,21;3,064;1,909
"23-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;106,9;106,4;2,997;2,347
"23-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,1;91,75;2,867;3,055
"23-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,65;95,3;94,975;2,906;3,147
"23-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,8;98,3;2,876;3,676
"23-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,8;92,3;92,05;2,875;4,484
"23-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,;87,6;2,844;5,169
"23-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,2;98,7;98,45;2,753;6,293
"23-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,7;100,4;100,05;2,742;7,017
"23-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,4;81,5;80,95;2,73;7,985
"23-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,6;87,5;87,05;2,679;8,144
"23-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,8;88,5;88,15;2,655;8,802
"23-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,;93,;92,5;2,568;9,753
"23-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,05;94,28;93,665;2,628;10,8
"23-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,7;120,;119,35;2,625;11,976
"23-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,45;93,5;92,475;2,538;13,864
"23-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,5;83,5;83,;2,682;16,378
"23-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,051;24,272
"23-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,35;101,15;0,373;1,387
"23-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,2;5,529
"23-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,62;101,41;2,25;9,001
