RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,6;101,87;101,735;0,452;0,381
"21-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,28;99,73;99,505;0,771;0,652
"21-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,112;100,388;100,25;1,228;0,931
"21-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,18;98,63;98,405;1,33;1,222
"21-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,749;104,43;104,09;1,434;1,766
"21-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,979;98,3;98,139;1,597;2,228
"21-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,981;106,46;106,22;1,599;2,743
"21-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,278;94,9;94,589;1,724;3,263
"21-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,889;111,261;111,075;1,668;3,561
"21-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,522;93,97;93,746;1,789;4,872
"21-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,161;121,741;121,451;1,597;4,857
"21-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,408;103,193;102,8;1,957;6,377
"21-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,558;93,273;92,916;2,015;7,321
"21-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,52;87,353;86,936;1,989;8,12
"21-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,6;104,5;104,05;2,038;8,84
"21-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,4;106,26;105,83;2,133;9,4
"21-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,85;87,991;87,421;2,202;10,896
"21-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,499;96,5;95,999;2,321;13,246
"21-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,122;124,6;123,861;2,535;13,988
"21-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,343;140,99;139,666;3,087;25,941
"21-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,55;100,89;100,72;0,334;2,026
"21-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,981;105,3;105,141;0,579;4,238
"21-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,8;103,3;103,05;1,594;8,347
