RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,6;99,45;4,486;0,132
"28-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,8;100,47;100,135;4,344;0,531
"28-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,85;95,26;94,055;4,266;1,643
"28-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,4;105,;103,7;3,931;2,082
"28-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,45;91,45;90,45;3,678;2,789
"28-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,1;94,04;93,07;3,774;2,917
"28-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,;98,;96,5;3,468;3,41
"28-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,05;92,05;90,55;3,393;4,218
"28-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,95;87,95;86,45;3,265;4,915
"28-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,55;97,55;96,05;3,185;6,028
"28-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,85;98,85;97,35;3,158;6,751
"28-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,55;80,55;79,05;3,142;7,723
"28-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,05;86,05;84,55;3,115;7,878
"28-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,85;86,85;85,35;3,086;8,537
"28-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,15;90,15;88,65;3,05;9,488
"28-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,;91,;89,5;3,09;10,534
"28-02-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,5;105,5;101,5;3,365;11,285
"28-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,6;114,6;113,1;3,082;12,023
"28-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,13;87,7;86,415;3,07;13,598
"28-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,87;78,7;77,285;3,165;16,112
"28-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;140,;125,;3,652;24,445
"28-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,03;100,9;100,465;0,781;1,118
"28-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";99,42;101,2;100,31;3,228;5,259
"28-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";99,78;102,79;101,285;2,262;8,732
