RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,109;102,346;102,227;-0,709;0,29
"08-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,625;100,794;100,709;-0,39;0,792
"08-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,34;106,668;106,504;-0,325;1,459
"08-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,6;100,7;100,65;-0,312;2,09
"08-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,426;102,749;102,588;-0,211;2,402
"08-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,434;113,748;113,591;-0,154;2,725
"08-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,73;118,106;117,918;-0,111;3,244
"08-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,25;106,691;106,471;-0,095;3,903
"08-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,6;119,072;118,836;-0,073;4,597
"08-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,808;123,232;123,02;-0,008;5,488
"08-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,851;131,65;131,25;0,154;6,167
"08-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,;101,5;101,25;0,292;7,904
"08-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,918;145,964;145,441;0,341;7,248
"08-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,931;117,93;117,43;0,588;9,047
"08-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,472;104,22;103,846;0,628;10,196
"08-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,622;119,89;119,256;0,908;11,376
"08-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,;99,4;98,7;1,046;13,696
"08-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,456;149,163;148,31;1,513;16,04
"08-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,799;180,;174,399;2,151;27,7
"08-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,48;100,75;100,615;-0,213;1,038
"08-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,531;102,779;102,655;-0,25;1,767
"08-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,6;100,85;100,725;-0,05;5,146
"08-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,8;108,45;-0,005;7,229
"08-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,1;102,55;102,325;0,096;11,888
