RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,428;100,532;100,48;1,538;0,142
"18-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,219;99,498;99,358;1,604;0,408
"18-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,751;99,954;99,852;1,708;0,687
"18-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,122;98,509;98,316;1,762;0,978
"18-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,734;103,34;103,037;1,756;1,522
"18-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,766;98,302;98,034;1,755;1,984
"18-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,912;105,612;105,262;1,765;2,499
"18-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,868;95,623;95,245;1,632;3,019
"18-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,042;110,428;110,235;1,71;3,318
"18-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,008;94,602;94,305;1,728;4,628
"18-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,242;120,909;120,576;1,592;4,614
"18-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,85;104,543;104,197;1,718;6,133
"18-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,11;95,031;94,571;1,796;7,078
"18-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,;88,529;88,264;1,846;7,896
"18-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,328;105,95;105,639;1,847;8,596
"18-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,5;107,77;107,635;1,932;9,242
"18-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,85;89,365;89,107;2,045;10,653
"18-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,041;96,921;95,981;2,327;13,002
"18-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,259;125,485;124,372;2,487;14,083
"18-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,047;147,697;144,872;2,907;26,144
"18-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,35;100,919;100,635;1,407;1,776
"18-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";102,97;104,12;103,545;0,892;3,991
"18-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,6;101,58;101,09;1,823;8,1
